﻿adrid;komnr;komnavn;fylke;gatenavn;husnr;bokstav;postnr;poststed;gnr;bnr;fnr;fritid;erbolig;virk;lon;lat
11089940;1119;HÅ;ROGALAND;;0;;4375;HELLVIK;124;1;0;USANN;SANN;0;5.905858699704203;58.53803109468395
449758492;1119;HÅ;ROGALAND;Aniksdalsvegen;352;;4362;VIGRESTAD;114;2;0;USANN;SANN;1;5.762122440724028;58.574976465323665
6422744699;1119;HÅ;ROGALAND;Langaberget;18;;4364;SIREVÅG;95;445;0;USANN;SANN;0;5.80478803062979;58.52061098754679
12209748;3007;RINGERIKE;VIKEN;;0;;3514;HØNEFOSS;105;97;0;USANN;SANN;0;10.350597405947285;60.17745268513671
12186776;3007;RINGERIKE;VIKEN;;0;;3534;SOKNA;66;9;0;USANN;SANN;0;10.021031098824814;60.214594212561295
12212655;3007;RINGERIKE;VIKEN;;0;;3534;SOKNA;66;9;0;USANN;SANN;0;10.021031098824814;60.214594212561295
12186887;3007;RINGERIKE;VIKEN;Hvalsmoveien;51;;3514;HØNEFOSS;87;62;0;USANN;SANN;0;10.28361236265385;60.18366870887103
12189291;3007;RINGERIKE;VIKEN;Brekkebygdveien;1556;;3534;SOKNA;310;2;0;USANN;SANN;0;9.735769830691183;60.31244541972793
12189292;3007;RINGERIKE;VIKEN;Brekkebygdveien;1542;;3534;SOKNA;311;1;0;USANN;SANN;0;9.740418187159964;60.31291318146553
12189295;3007;RINGERIKE;VIKEN;Brekkebygdveien;1576;;3534;SOKNA;311;11;0;USANN;SANN;0;9.741964114215227;60.31385983589268
12187425;3007;RINGERIKE;VIKEN;Havikveien;562;;3534;SOKNA;158;9;0;USANN;SANN;0;9.781951611460206;60.246841659685316
12187424;3007;RINGERIKE;VIKEN;Havikveien;476;;3534;SOKNA;158;5;0;USANN;SANN;0;9.782416808934682;60.25090707106704
12187427;3007;RINGERIKE;VIKEN;Havikveien;546;;3534;SOKNA;158;12;0;USANN;SANN;0;9.785046169096148;60.24699057962357
12187431;3007;RINGERIKE;VIKEN;Bergsjøstøa;132;;3534;SOKNA;159;9;0;USANN;SANN;0;9.786899985146679;60.235948151360944
12187423;3007;RINGERIKE;VIKEN;Havikveien;396;;3534;SOKNA;158;4;0;USANN;SANN;0;9.789113785403131;60.25230839453966
12189301;3007;RINGERIKE;VIKEN;Havikveien;731;;3534;SOKNA;314;3;0;USANN;SANN;0;9.768024749207042;60.24369880713643
12191841;3007;RINGERIKE;VIKEN;Harehaugveien;112;;3514;HØNEFOSS;131;105;0;USANN;SANN;0;10.3419582246423;60.184813052587884
12191846;3007;RINGERIKE;VIKEN;Harehaugveien;132;;3514;HØNEFOSS;130;24;0;USANN;SANN;0;10.342926650295157;60.18566245621672
12191828;3007;RINGERIKE;VIKEN;Harehaugveien;31;;3514;HØNEFOSS;131;49;0;USANN;SANN;0;10.345728112120572;60.184406623646815
12191842;3007;RINGERIKE;VIKEN;Harehaugveien;114;A;3514;HØNEFOSS;130;68;0;USANN;SANN;0;10.341794895874331;60.18521941022055
12196312;3007;RINGERIKE;VIKEN;Smeden;2;;3514;HØNEFOSS;132;415;0;USANN;SANN;2;10.345088207262188;60.17757912503848
12201471;3007;RINGERIKE;VIKEN;Thoengata;110;;3514;HØNEFOSS;133;9;0;USANN;SANN;0;10.310593161362648;60.179172989282506
12200396;3007;RINGERIKE;VIKEN;Svenskerudveien;99;;3533;TYRISTRAND;268;7;0;USANN;SANN;2;10.027590511363144;60.07112721315998
12200397;3007;RINGERIKE;VIKEN;Svenskerudveien;101;;3533;TYRISTRAND;268;14;0;USANN;SANN;1;10.027222027831057;60.07199216775643
12219311;3007;RINGERIKE;VIKEN;Jonsrudveien;63;;3534;SOKNA;65;46;0;USANN;SANN;0;10.042125166914662;60.220941365552385
12206192;3007;RINGERIKE;VIKEN;Bergsjøstøa;6;;3534;SOKNA;158;15;0;USANN;SANN;0;9.785244380824382;60.24579024067327
12206196;3007;RINGERIKE;VIKEN;Bergsrudveien;415;;3534;SOKNA;159;1;0;USANN;SANN;0;9.792977105681516;60.23815085426354
12206740;3007;RINGERIKE;VIKEN;Svendplassveien;218;;3534;SOKNA;314;1;0;USANN;SANN;0;9.75398817446895;60.24397421094018
12208495;3007;RINGERIKE;VIKEN;Hvalsveien;124;;3514;HØNEFOSS;133;55;0;USANN;SANN;0;10.322502451825352;60.17899183830667
12209728;3007;RINGERIKE;VIKEN;Ringkollveien;56;;3514;HØNEFOSS;103;127;0;USANN;SANN;0;10.337772914042715;60.16880760102645
12209729;3007;RINGERIKE;VIKEN;Ringkollveien;62;;3514;HØNEFOSS;103;244;0;USANN;SANN;0;10.338480971938873;60.168935181338455
12210393;3007;RINGERIKE;VIKEN;Hadelandsveien;544;;3514;HØNEFOSS;106;1;0;USANN;SANN;1;10.350496576067115;60.181969441896506
12210389;3007;RINGERIKE;VIKEN;Hadelandsveien;546;;3514;HØNEFOSS;106;1;0;USANN;SANN;1;10.350135998102749;60.181973048179565
12211657;3007;RINGERIKE;VIKEN;Brekkebygdveien;1469;;3534;SOKNA;312;4;0;USANN;SANN;0;9.752979825937956;60.312755068435706
12212800;3007;RINGERIKE;VIKEN;Harehaugveien;108;;3514;HØNEFOSS;130;34;0;USANN;SANN;0;10.342405887369909;60.184296634191675
12215194;3007;RINGERIKE;VIKEN;Sætrangsgata;79;;3514;HØNEFOSS;35;3;0;USANN;SANN;0;10.290744387482437;60.158964743803764
12215195;3007;RINGERIKE;VIKEN;Sætrangsgata;75;;3514;HØNEFOSS;98;1;0;USANN;SANN;0;10.290859069193445;60.15959223075144
12217258;3007;RINGERIKE;VIKEN;Svendplassveien;240;;3534;SOKNA;315;1;0;USANN;SANN;0;9.74714938842096;60.24827743061942
12218502;3007;RINGERIKE;VIKEN;Vakermoveien;81;;3512;HØNEFOSS;31;12;0;USANN;SANN;0;10.32042298619009;60.14694412656834
12219136;3007;RINGERIKE;VIKEN;Bakåsen;29;;3534;SOKNA;64;10;0;USANN;SANN;0;10.048418763636644;60.21719117609504
12221740;3007;RINGERIKE;VIKEN;Erteliveien;25;;3533;TYRISTRAND;270;7;0;USANN;SANN;0;10.048859040264475;60.06640749079054
12221826;3007;RINGERIKE;VIKEN;Engene vei;63;;3533;TYRISTRAND;270;21;0;USANN;SANN;0;10.043485452209467;60.06782387007391
12221825;3007;RINGERIKE;VIKEN;Engene vei;61;;3533;TYRISTRAND;270;19;0;USANN;SANN;0;10.043404138285954;60.06764764047199
12221830;3007;RINGERIKE;VIKEN;Erteliveien;45;;3533;TYRISTRAND;261;4;0;USANN;SANN;0;10.05167783029144;60.071997496219645
12221828;3007;RINGERIKE;VIKEN;Erteliveien;33;;3533;TYRISTRAND;270;9;7;USANN;SANN;0;10.049867050637024;60.06873427035802
12204245;3007;RINGERIKE;VIKEN;Langetangen;10;;3525;HALLINGBY;282;71;0;SANN;USANN;1;10.1806843181952;60.36379078412675
12206906;3007;RINGERIKE;VIKEN;Samsjøveien;1010;;3525;HALLINGBY;281;9;0;USANN;SANN;0;10.198061560756992;60.374792087940314
381247129;3007;RINGERIKE;VIKEN;Ådalsveien;1439;;3524;NES I ÅDAL;305;4;0;USANN;SANN;1;9.972244449120458;60.60501530801572
381247132;3007;RINGERIKE;VIKEN;Ådalsveien;1455;;3524;NES I ÅDAL;305;242;0;USANN;SANN;0;9.963585261219997;60.607403588171024
381244624;3007;RINGERIKE;VIKEN;Ådalsveien;1418;;3524;NES I ÅDAL;305;208;0;USANN;SANN;0;9.97043358874443;60.60188583732983
381244627;3007;RINGERIKE;VIKEN;Ådalsveien;1433;;3524;NES I ÅDAL;305;4;0;USANN;SANN;0;9.973307036212473;60.60391217044013
381244628;3007;RINGERIKE;VIKEN;Ådalsveien;1435;;3524;NES I ÅDAL;305;4;0;USANN;SANN;0;9.973907651410947;60.60384492377668
381244623;3007;RINGERIKE;VIKEN;Ådalsveien;1416;;3524;NES I ÅDAL;305;283;0;USANN;SANN;0;9.97009369360727;60.60151109607586
381244622;3007;RINGERIKE;VIKEN;Ådalsveien;1409;;3524;NES I ÅDAL;305;15;0;USANN;SANN;0;9.976138496045357;60.59607067815652
386204679;3007;RINGERIKE;VIKEN;Hadelandsveien;536;;3514;HØNEFOSS;106;1;1;USANN;USANN;2;10.353026510400058;60.18084531104767
405200799;3007;RINGERIKE;VIKEN;Østsideveien;157;;3524;NES I ÅDAL;305;307;0;USANN;SANN;0;9.987401243211814;60.609660299858206
421675083;3007;RINGERIKE;VIKEN;Heggenesveien;24;;3524;NES I ÅDAL;305;232;0;USANN;SANN;0;9.974423624787864;60.598543521735934
421672909;3007;RINGERIKE;VIKEN;Skagnesseterveien;6;;3524;NES I ÅDAL;290;26;0;USANN;SANN;0;10.122020422745223;60.51542399553491
421672912;3007;RINGERIKE;VIKEN;Skagnesseterveien;14;;3524;NES I ÅDAL;290;26;0;USANN;SANN;0;10.122316245895998;60.514938103677125
421671648;3007;RINGERIKE;VIKEN;Vassendveien;28;;3522;BJONEROA;302;26;0;USANN;SANN;0;10.11618872159815;60.54001232164407
421671642;3007;RINGERIKE;VIKEN;Vassendveien;14;;3522;BJONEROA;302;9;0;USANN;SANN;0;10.114789559161746;60.53643221332853
421671643;3007;RINGERIKE;VIKEN;Vassendveien;16;;3522;BJONEROA;302;9;0;USANN;SANN;0;10.114528831222602;60.53654823044034
