﻿adrid;komnr;komnavn;fylke;gatenavn;husnr;bokstav;postnr;poststed;gnr;bnr;fnr;fritid;erbolig;virk;lon;lat
11089940;1119;HÅ;ROGALAND;;0;;4375;HELLVIK;124;1;0;USANN;SANN;0;5.905858699704203;58.53803109468395
11096403;1119;HÅ;ROGALAND;;0;;4365;NÆRBØ;28;8;0;USANN;SANN;0;5.6650754249715085;58.67705020202934
11089387;1119;HÅ;ROGALAND;Aniksdalsvegen;93;;4362;VIGRESTAD;79;10;0;USANN;SANN;3;5.719884655443602;58.56997526433491
11089400;1119;HÅ;ROGALAND;Ruglandsvegen;191;;4362;VIGRESTAD;81;5;0;USANN;SANN;0;5.736943570592656;58.5859499933258
11089403;1119;HÅ;ROGALAND;Aniksdalsvegen;193;;4362;VIGRESTAD;82;1;0;USANN;SANN;1;5.7362520077937305;58.569672926671025
11089464;1119;HÅ;ROGALAND;Tuevegen;71;;4364;SIREVÅG;86;15;0;USANN;SANN;0;5.827635230722692;58.484492817721296
11089409;1119;HÅ;ROGALAND;Aniksdalsvegen;196;;4362;VIGRESTAD;82;22;0;USANN;SANN;0;5.737421568010717;58.57195002892764
11089408;1119;HÅ;ROGALAND;Aniksdalsvegen;161;;4362;VIGRESTAD;82;21;0;USANN;SANN;0;5.731504229123717;58.571934284262376
11089410;1119;HÅ;ROGALAND;Aniksdalsvegen;200;;4362;VIGRESTAD;82;23;0;USANN;SANN;0;5.738159584929339;58.571809318862066
11089413;1119;HÅ;ROGALAND;Aniksdalsvegen;340;;4362;VIGRESTAD;83;7;0;USANN;SANN;1;5.7595522461719755;58.575194631907
11089412;1119;HÅ;ROGALAND;Aniksdalsvegen;263;;4362;VIGRESTAD;83;1;0;USANN;SANN;1;5.748095752551782;58.572247734651135
11089414;1119;HÅ;ROGALAND;Aniksdalsvegen;275;;4362;VIGRESTAD;83;10;0;USANN;SANN;1;5.749385212646239;58.57207363109322
11089526;1119;HÅ;ROGALAND;Lindtjørn;48;;4364;SIREVÅG;96;1;0;USANN;SANN;0;5.821410406730514;58.5223430961577
11089482;1119;HÅ;ROGALAND;Bekkjarvika;44;;4364;SIREVÅG;89;5;0;USANN;SANN;0;5.803911312072793;58.49199424257547
11089501;1119;HÅ;ROGALAND;Hyllandsvegen;88;;4364;SIREVÅG;93;1;0;USANN;SANN;1;5.824866131597845;58.51724992688652
11089502;1119;HÅ;ROGALAND;Hyllandsvegen;92;;4364;SIREVÅG;93;3;0;USANN;SANN;0;5.824298447801209;58.518126476119306
11089494;1119;HÅ;ROGALAND;Sørskogvegen;98;;4364;SIREVÅG;92;1;0;USANN;SANN;0;5.827397437571933;58.50473970434202
11088841;1119;HÅ;ROGALAND;Bjorlandsringen;70;;4365;NÆRBØ;23;12;0;USANN;SANN;1;5.626333587246062;58.67595009313867
11088836;1119;HÅ;ROGALAND;Bjorlandsringen;74;;4365;NÆRBØ;23;1;0;USANN;SANN;0;5.625378538806886;58.677974349840554
11090315;1119;HÅ;ROGALAND;Bregnevegen;10;A;4365;NÆRBØ;21;138;0;USANN;SANN;0;5.636137509453275;58.668953341773395
11090867;1119;HÅ;ROGALAND;Jernbanevegen;2;;4365;NÆRBØ;22;37;0;USANN;SANN;0;5.64216918039528;58.66490451150762
11092477;1119;HÅ;ROGALAND;Ringvegen;38;;4360;VARHAUG;42;708;0;USANN;SANN;0;5.640639459054499;58.61678649210433
11092429;1119;HÅ;ROGALAND;Revhaugvegen;4;A;4360;VARHAUG;42;716;0;USANN;SANN;0;5.643740702354849;58.616606818071354
11092431;1119;HÅ;ROGALAND;Revhaugvegen;4;C;4360;VARHAUG;42;716;0;USANN;SANN;0;5.643484583474456;58.61658214843032
11092432;1119;HÅ;ROGALAND;Revhaugvegen;4;D;4360;VARHAUG;42;716;0;USANN;SANN;0;5.6433480087980925;58.61656959515447
11092936;1119;HÅ;ROGALAND;Sollivegen;9;;4365;NÆRBØ;26;148;0;USANN;SANN;0;5.647244033333121;58.664695301824544
11094970;1119;HÅ;ROGALAND;Klemmå;5;;4364;SIREVÅG;90;83;0;USANN;SANN;0;5.803104494726728;58.50171944098599
11094915;1119;HÅ;ROGALAND;Vågen;43;;4364;SIREVÅG;95;412;0;USANN;SANN;0;5.79792651527879;58.504780216787594
11094802;1119;HÅ;ROGALAND;Salthelleren;11;;4364;SIREVÅG;96;11;0;USANN;SANN;0;5.81486454234007;58.52213466792649
11094897;1119;HÅ;ROGALAND;Vågen;21;;4364;SIREVÅG;95;57;0;USANN;SANN;0;5.803040272503699;58.503835902214945
11094878;1119;HÅ;ROGALAND;Påskevarden;4;;4364;SIREVÅG;95;284;0;USANN;SANN;0;5.809697534422047;58.50588448544495
11095435;1119;HÅ;ROGALAND;Klokkartunet;39;;4360;VARHAUG;53;106;0;USANN;USANN;1;5.659818385318251;58.614421786125064
11095438;1119;HÅ;ROGALAND;Klokkartunet;43;;4360;VARHAUG;53;106;0;USANN;USANN;1;5.660438753589239;58.61386005203483
